"","report_ID","r_author","r_year","r_peer","r_cites","r_past","r_citesav","r_lab","r_language","s_targetpop","s_n","s_nmale","s_nfemale","s_meanage","s_sdage","s_country","s_continent","s_oecd","m_type","m_language","m_scale","m_items","m_itemstot","m_alpha","o_d","o_d_var","o_g","o_g_var","o_g_corr","o_g_var_corr","o_ni","o_mean_male","o_sd_male","o_mean_female","o_sd_female"
"183","Stolarski et al. (2017)","Stolarski",2017,"yes",10,3,3.33333333333333,"other","english","student",329,167,162,22.35,3.48,"Poland","Europe","OECD","composite","other","DTDD",4,12,NA,0.37,"0.012",0.365511467781994,0.012,0.418631970860102,0.0166487456659646,329,9.6,4.31,8.14,3.62
"184","Tamura et al. (2015)","Tamura",2015,"yes",16,5,3.2,"Jonason","other","student",246,83,157,21,4.5,"Japan","Asia","OECD","composite","other","DTDD",4,12,NA,0.202292070793334,"0.019",0.201669633652431,0.018,0.222932100027015,0.0228926853323107,240,11.2,3.62,10.49,3.45
"185","Tarabay (2015) (study 1)","Tarabay",2015,"no",0,5,0,"other","english","adult",240,106,134,35.77,11.55,"USA","NorthAmerica","OECD","individual","english","ODTM",20,62,0.85,0.261130354059572,"0.017",0.260306598999447,0.017,0.282759342748791,0.0203935111758551,240,NA,NA,NA,NA
"186","Tocakovic (2017)","Tocakovic",2017,"no",3,3,1,"other","other","adult",286,143,143,35.01,11.63,"Croatia","Europe","other/no","composite","other","SD3",9,27,0.84,0.359604246047369,"0.014",0.358653750242838,0.014,0.392527355367081,0.017354246791176,286,25.279,6.168,23.17,5.545
"187","Tracy (2017)","Tracy",2017,"no",1,3,0.333333333333333,"other","english","adult",316,48,264,27.73,11.73,"Australia","Australia","OECD","individual","english","ODTM",20,98,NA,0.59,"0.025",0.588589641434263,0.025,0.733069328966448,0.0411981802349696,312,NA,NA,NA,NA
"188","Tran et al. (2018)","Tran",2018,"yes",10,2,5,"other","english","mixed",2364,985,1379,41.4,17.2,"mixed",NA,NA,"individual","other","ODTM",20,66,0.75,0.391897516847848,"0.002",0.391773065429351,0.002,0.455219802836577,0.00245630822266049,2364,3.11,0.59,2.89,0.54
"189","Trombly & Zeigler-Hill (2017)","Trombly",2017,"yes",14,3,4.66666666666667,"other","english","student",572,129,443,20.47,4.39,"USA","NorthAmerica","OECD","individual","english","ODTM",20,86,0.72,0.469400810191286,"0.010",0.468782906535923,0.01,0.55663600645287,0.0148745728182635,572,2.78,0.36,2.6,0.39
"190","Tsoukas & March (2018)","Tsoukas",2018,"yes",8,2,4,"other","english","adult",464,172,292,24.73,7.86,"Australia","Australia","OECD","composite","english","SD3",9,27,0.7,0.341101243982977,"0.009",0.340547208394483,0.009,0.409412157355669,0.0139129297316674,464,27.39,5.4,25.52,5.53
"191","Turnipseed & Cohen (2015)","Turnipseed",2015,"yes",28,5,5.6,"other","english","student",169,71,98,22.5,4.9,"USA","NorthAmerica","OECD","composite","english","DTDD",4,12,0.86,0.504806929754503,"0.025",0.502536433818576,0.025,0.544633242902226,0.0303653559877333,169,3.17,1.4,2.52,1.2
"192","Ueno et al. (2017)","Ueno",2017,"yes",6,3,2,"other","english","student",506,217,289,19.9,0.8,"Japan","Asia","OECD","composite","other","DTDD",4,12,NA,0.535271339529572,"0.008",0.534474409495533,0.008,0.611234528984128,0.0114110425733927,506,NA,NA,NA,NA
"193","van Kerkom (2013)","van",2013,"no",0,7,0,"other","other","adolescent",239,117,122,NA,NA,"Belgium","Europe","OECD","composite","other","DTDD",4,12,0.8,0.370939464470034,"0.017",0.369764365849749,0.017,0.415186111597643,0.0220272458892676,239,3.952,NA,3.308,NA
"194","Vedel & Thomsen (2017)","Vedel",2017,"yes",30,3,10,"other","english","student",487,177,310,21.12,2.39,"Denmark","Europe","OECD","composite","other","SD3",9,27,0.8,0.564516053803566,"0.009",0.563642640620786,0.009,0.636042326740477,0.0122104563188955,487,2.99,0.62,2.64,0.62
"195","Visser et al. (2014) (study 1)","Visser",2014,"yes",33,6,5.5,"other","english","student",178,86,92,22.13,5.38,"Canada","NorthAmerica","OECD","composite","english","DTDD",4,12,0.8,0.590702953085224,"0.024",0.588182172346596,0.023,0.664826249617485,0.0316805338387982,178,2.88,0.86,2.39,0.8
"196","Visser et al. (2014) (study 2)","Visser",2014,"yes",33,6,5.5,"other","english","student",401,91,310,20.47,4.17,"Canada","NorthAmerica","OECD","composite","english","SD3",9,27,0.66,0.65527983226875,"0.015",0.654047331016834,0.015,0.821105234333763,0.0252779501642755,401,3.4,0.58,3.05,0.52
"197","Visser et al. (2014) (study 3)","Visser",2014,"yes",33,6,5.5,"other","english","student",166,49,116,20.15,2.44,"Canada","NorthAmerica","OECD","composite","english","SD3",9,27,0.64,0.485562868295024,"0.030",0.483338916226497,0.029,0.612636067510641,0.0511313819466551,165,3.38,0.57,3.13,0.49
"198","Vossen et al. (2017)","Vossen",2017,"yes",5,3,1.66666666666667,"other","english","mixed",661,337,324,25.26,7.91,"mixed",NA,NA,"individual","english","ODTM",20,84,0.8,0.413043448471439,"0.006",0.412573190275836,0.006,0.463743261753174,0.00800431743657071,661,2.79,0.46,2.6,0.46
"199","Wai & Tiliopoulos (2012)","Wai",2012,"yes",384,8,48,"other","english","student",139,33,106,19.9,4.3,"Australia","Australia","OECD","individual","english","ODTM",20,86,0.75,0.30124216150509,"0.041",0.29959001071073,0.04,0.3468774636556,0.0550889576570569,139,NA,NA,NA,NA
"200","Webster & Jonason (2013) (sample 2)","Webster",2013,"yes",101,7,14.4285714285714,"Jonason","english","student",544,169,375,20.25,4.7,"USA","NorthAmerica","OECD","composite","english","DTDD",4,12,0.8,0.337142024475807,"0.009",0.336675284248106,0.009,0.377561774543284,0.0111010352479305,544,3,1.38,2.56,1.27
"201","Webster et al. (2016) (study 1)","Webster",2016,"yes",13,4,3.25,"Jonason","english","mixed",64,32,32,19.1,1.8,"USA","NorthAmerica","OECD","composite","english","DTDD",4,12,NA,0.298112420693203,"0.065",0.294491622061302,0.062,0.320033842178809,0.0776513581134685,64,4.22,2.36,3.58,1.91
"202","Yousefi & Piri (2016)","Yousefi",2016,"yes",5,4,1.25,"other","other","student",300,142,158,21.66,NA,"Iran","Asia","other/no","composite","other","DTDD",4,12,0.72,0.230968900998145,"0.014",0.230387115353314,0.013,0.272215091765173,0.0191136406134201,300,11.14,6.31,9.83,5.03
"203","Zeigler-Hill et al. (2016) (study 1)","Zeigler-Hill",2016,"yes",48,4,12,"other","english","adult",642,285,357,28.86,9.45,"Israel","Asia","OECD","individual","other","ODTM",20,94,0.72,0.308688342349276,"0.006",0.308326456836557,0.006,0.365035727018742,0.00914234923917428,642,2.7,NA,2.57,NA
"204","Zeigler-Hill et al. (2016) (study 2)","Zeigler-Hill",2016,"yes",48,4,12,"other","english","adult",1909,855,1054,26.18,8.25,"Israel","Asia","OECD","individual","other","ODTM",20,94,0.71,0.185119970394539,"0.002",0.18504715540684,0.002,0.219991329582986,0.00303071510054347,1909,2.77,NA,2.7,NA
"205","Zhao et al. (2016) (study 1)","Zhao",2016,"yes",15,4,3.75,"other","english","adult",395,164,231,29.56,6.3,"China","Asia","other/no","composite","other","SD3",9,27,0.71,0.261560541197273,"0.011",0.261061062124331,0.01,0.310874870482182,0.0151882518994702,395,NA,NA,NA,NA
"206","Zhao et al. (2016) (study 2)","Zhao",2016,"yes",15,4,3.75,"other","english","adult",382,189,193,28.19,5.66,"China","Asia","other/no","composite","other","SD3",9,27,0.78,0.344117735906007,"0.011",0.34343810904115,0.011,0.390494159047423,0.0140433670514688,382,NA,NA,NA,NA
"207","Zuo et al. (2016)","Zuo",2016,"yes",24,4,6,"other","english","adolescent",2828,1244,1584,15.61,1.87,"China","Asia","other/no","composite","other","SD3",10,28,0.77,0.336176946988167,"0.001",0.336087720159806,0.001,0.3846094738683,0.00193909158653219,2828,2.95,0.66,2.73,0.65
