"","report_ID","r_author","r_year","r_peer","r_cites","r_past","r_citesav","r_lab","r_language","s_targetpop","s_n","s_nmale","s_nfemale","s_meanage","s_sdage","s_country","s_continent","s_oecd","m_type","m_language","m_scale","m_items","m_itemstot","m_alpha","o_d","o_d_var","o_g","o_g_var","o_g_corr","o_g_var_corr","o_ni","o_mean_male","o_sd_male","o_mean_female","o_sd_female"
"183","Tran et al. (2018)","Tran",2018,"yes",10,2,5,"other","english","mixed",2364,985,1379,41.4,17.2,"mixed",NA,NA,"individual","other","ODTM",15,66,0.86,0.5,"0.002",0.493732945767345,0.002,0.534992281326886,0.00214695619298243,2364,3.28,0.85,2.88,0.78
"184","Trombly & Zeigler-Hill (2017)","Trombly",2017,"yes",14,3,4.66666666666667,"other","english","student",572,129,443,20.47,4.39,"USA","NorthAmerica","OECD","individual","english","ODTM",40,86,0.81,0.225417601707737,"0.010",0.225120869454501,0.01,0.250394388214032,0.0125333562407957,572,10.93,4.61,9.91,4.5
"185","Tsoukas & March (2018)","Tsoukas",2018,"yes",8,2,4,"other","english","adult",464,172,292,24.73,7.86,"Australia","Australia","OECD","composite","english","SD3",9,27,0.69,0.301944184435388,"0.009",0.301453749918167,0.009,0.364648318008742,0.0139857308667276,464,26.64,5.28,25.15,4.72
"186","Turnipseed & Cohen (2015)","Turnipseed",2015,"yes",28,5,5.6,"other","english","student",169,71,98,22.5,4.9,"USA","NorthAmerica","OECD","composite","english","DTDD",4,12,0.84,0.557461584853354,"0.026",0.554954261383249,0.025,0.609878343185643,0.0317009452603896,169,3.87,1.6,3.01,1.5
"187","Ueno et al. (2017)","Ueno",2017,"yes",6,3,2,"other","english","student",506,217,289,19.9,0.8,"Japan","Asia","OECD","composite","other","DTDD",4,12,NA,0.467235513488435,"0.008",0.466539877488204,0.008,0.51491307146847,0.0103554405440972,506,NA,NA,NA,NA
"188","van Kerkom (2013)","van",2013,"no",0,7,0,"other","other","adolescent",239,117,122,NA,NA,"Belgium","Europe","OECD","composite","other","DTDD",4,12,0.79,0.128176173385042,"0.017",0.12777012426133,0.017,0.14383062904225,0.021487637780672,239,4.668,NA,4.434,NA
"189","Vedel & Thomsen (2017)","Vedel",2017,"yes",30,3,10,"other","english","student",487,177,310,21.12,2.39,"Denmark","Europe","OECD","composite","other","SD3",9,27,0.66,0.476519609441991,"0.009",0.475782343413974,0.009,0.593711259969479,0.0150418243313362,487,3,0.51,2.76,0.5
"190","Visser et al. (2014) (study 1)","Visser",2014,"yes",33,6,5.5,"other","english","student",178,86,92,22.13,5.38,"Canada","NorthAmerica","OECD","composite","english","DTDD",4,12,0.78,0.31724231461508,"0.023",0.315888506729098,0.023,0.358936859448004,0.0301676168563217,178,3.18,0.84,2.92,0.8
"191","Visser et al. (2014) (study 2)","Visser",2014,"yes",33,6,5.5,"other","english","student",401,91,310,20.47,4.17,"Canada","NorthAmerica","OECD","composite","english","SD3",9,27,0.73,0.480711705465723,"0.015",0.479807545518139,0.014,0.565814193016696,0.0208875353084565,401,3.22,0.6,2.95,0.55
"192","Visser et al. (2014) (study 3)","Visser",2014,"yes",33,6,5.5,"other","english","student",166,49,116,20.15,2.44,"Canada","NorthAmerica","OECD","composite","english","SD3",9,27,0.75,0.504709711483906,"0.030",0.502398063950392,0.03,0.585282482353071,0.0424112821104674,165,3.27,0.61,2.99,0.53
"193","Vossen et al. (2017)","Vossen",2017,"yes",5,3,1.66666666666667,"other","english","mixed",661,337,324,25.26,7.91,"mixed",NA,NA,"individual","english","ODTM",40,84,0.93,0.128558723782707,"0.006",0.128412357114264,0.006,0.133178066900476,0.00654876986543014,661,2.99,0.6,2.92,0.48
"194","Wai & Tiliopoulos (2012)","Wai",2012,"yes",384,8,48,"other","english","student",139,33,106,19.9,4.3,"Australia","Australia","OECD","individual","english","ODTM",40,86,0.82,0.260331897207758,"0.041",0.258904117149945,0.04,0.286293358155448,0.0498682427279174,139,NA,NA,NA,NA
"195","Webster & Jonason (2013) (sample 2)","Webster",2013,"yes",101,7,14.4285714285714,"Jonason","english","student",544,169,375,20.25,4.7,"USA","NorthAmerica","OECD","composite","english","DTDD",4,12,0.78,0.42415993752368,"0.009",0.423572729488345,0.009,0.482221680459441,0.0116318601310425,544,3.91,1.33,3.34,1.35
"196","Webster et al. (2016) (study 1)","Webster",2016,"yes",13,4,3.25,"Jonason","english","mixed",64,32,32,19.1,1.8,"USA","NorthAmerica","OECD","composite","english","DTDD",4,12,NA,-0.0642731201425406,"0.065",-0.0634924749586231,0.061,-0.0753672186276664,0.0910725740591401,64,4.87,1.42,4.98,1.96
"197","Yousefi & Piri (2016)","Yousefi",2016,"yes",5,4,1.25,"other","other","student",300,142,158,21.66,NA,"Iran","Asia","other/no","composite","other","DTDD",4,12,0.77,-0.460823989085293,"0.014",-0.459663223369713,0.014,-0.528004954026341,0.0188170300113986,300,19.58,5.9,22.15,5.27
"198","Zeigler-Hill et al. (2016) (study 1)","Zeigler-Hill",2016,"yes",48,4,12,"other","english","adult",642,285,357,28.86,9.45,"Israel","Asia","OECD","individual","other","ODTM",40,94,0.86,-0.0453485451389401,"0.006",-0.0452953815455767,0.006,-0.0488452796944917,0.00736373346621181,642,9.22,NA,9.45,NA
"199","Zeigler-Hill et al. (2016) (study 2)","Zeigler-Hill",2016,"yes",48,4,12,"other","english","adult",1909,855,1054,26.18,8.25,"Israel","Asia","OECD","individual","other","ODTM",40,94,0.86,0.188803949904878,"0.002",0.188729685862697,0.002,0.203658514772998,0.00248733416665586,1909,10.64,NA,9.69,NA
"200","Zhao et al. (2016) (study 1)","Zhao",2016,"yes",15,4,3.75,"other","english","adult",395,164,231,29.56,6.3,"China","Asia","other/no","composite","other","SD3",9,27,0.78,0.365049954206402,"0.011",0.36435285053828,0.011,0.414436585127198,0.0140313579666655,395,NA,NA,NA,NA
"201","Zhao et al. (2016) (study 2)","Zhao",2016,"yes",15,4,3.75,"other","english","adult",382,189,193,28.19,5.66,"China","Asia","other/no","composite","other","SD3",9,27,0.81,0.407178175148947,"0.011",0.406374004954446,0.011,0.45372875820294,0.0136582498987874,382,NA,NA,NA,NA
"202","Zuo et al. (2016)","Zuo",2016,"yes",24,4,6,"other","english","adolescent",2828,1244,1584,15.61,1.87,"China","Asia","other/no","composite","other","SD3",9,28,0.63,0.183681354149621,"0.001",0.183632602131356,0.001,0.231921858435564,0.00232297251851777,2828,2.82,0.55,2.72,0.54
